﻿Período de referência dos dados;Remuneração Total (inclui subsídios, horas extra, prémios, entre outros);Remuneração Base;CAE-Rev. 3  (PT);Total Remuneration (includes allowances, overtime, premiums, among others);Base salary;CAE-Rev. 3  (EN)
1995;9652,34;;Portugal;9652,34;;Portugal
1996;10197,06;;Portugal;10197,06;;Portugal
1997;10773,84;;Portugal;10773,84;;Portugal
1998;11385,44;;Portugal;11385,44;;Portugal
1999;12043,13;;Portugal;12043,13;;Portugal
2000;12709,52;;Portugal;12709,52;;Portugal
2001;13278,59;;Portugal;13278,59;;Portugal
2002;13841,24;;Portugal;13841,24;;Portugal
2003;14309,37;;Portugal;14309,37;;Portugal
2004;14931,80;;Portugal;14931,80;;Portugal
2005;15695,08;;Portugal;15695,08;;Portugal
2006;16128,17;;Portugal;16128,17;;Portugal
2007;16800,42;;Portugal;16800,42;;Portugal
2008;17300,59;;Portugal;17300,59;;Portugal
2009;17804,76;12184,20;Portugal;17804,76;12184,20;Portugal
2010;18265,59;12600,00;Portugal;18265,59;12600,00;Portugal
2011;18020,91;12685,40;Portugal;18020,91;12685,40;Portugal
2012;17572,98;12810,00;Portugal;17572,98;12810,00;Portugal
2013;18236,26;12770,80;Portugal;18236,26;12770,80;Portugal
2014;17978,72;12733,00;Portugal;17978,72;12733,00;Portugal
2015;18117,85;12794,60;Portugal;18117,85;12794,60;Portugal
2016;18345,61;12948,60;Portugal;18345,61;12948,60;Portugal
2017;18801,99;13202,00;Portugal;18801,99;13202,00;Portugal
2018;19411,99;13585,60;Portugal;19411,99;13585,60;Portugal
2019;20197,59;14071,40;Portugal;20197,59;14071,40;Portugal
1995;7973,64;;Indústrias Transformadoras;7973,64;;Manufacturing Industries
1996;8389,32;;Indústrias Transformadoras;8389,32;;Manufacturing Industries
1997;8964,14;;Indústrias Transformadoras;8964,14;;Manufacturing Industries
1998;9346,75;;Indústrias Transformadoras;9346,75;;Manufacturing Industries
1999;9810,95;;Indústrias Transformadoras;9810,95;;Manufacturing Industries
2000;10333,66;;Indústrias Transformadoras;10333,66;;Manufacturing Industries
2001;10651,19;;Indústrias Transformadoras;10651,19;;Manufacturing Industries
2002;10930,93;;Indústrias Transformadoras;10930,93;;Manufacturing Industries
2003;11069,09;;Indústrias Transformadoras;11069,09;;Manufacturing Industries
2004;11410,06;;Indústrias Transformadoras;11410,06;;Manufacturing Industries
2005;11432,12;;Indústrias Transformadoras;11432,12;;Manufacturing Industries
2006;12061,86;;Indústrias Transformadoras;12061,86;;Manufacturing Industries
2007;12946,54;;Indústrias Transformadoras;12946,54;;Manufacturing Industries
2008;13850,88;;Indústrias Transformadoras;13850,88;;Manufacturing Industries
2009;13888,57;11169,20;Indústrias Transformadoras;13888,57;11169,20;Manufacturing Industries
2010;14646,85;11529,00;Indústrias Transformadoras;14646,85;11529,00;Manufacturing Industries
2011;14618,29;11635,40;Indústrias Transformadoras;14618,29;11635,40;Manufacturing Industries
2012;14618,95;11711,00;Indústrias Transformadoras;14618,95;11711,00;Manufacturing Industries
2013;14654,45;11751,60;Indústrias Transformadoras;14654,45;11751,60;Manufacturing Industries
2014;15168,44;11816,00;Indústrias Transformadoras;15168,44;11816,00;Manufacturing Industries
2015;15415,90;11985,40;Indústrias Transformadoras;15415,90;11985,40;Manufacturing Industries
2016;15674,16;12181,40;Indústrias Transformadoras;15674,16;12181,40;Manufacturing Industries
2017;15940,28;12542,60;Indústrias Transformadoras;15940,28;12542,60;Manufacturing Industries
2018;16753,46;13008,80;Indústrias Transformadoras;16753,46;13008,80;Manufacturing Industries
2019;17546,14;13505,80;Indústrias Transformadoras;17546,14;13505,80;Manufacturing Industries
1995;14130,46;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);14130,46;;Automotive manufacturing and other transportation equipment (CAE 29/30)
1996;14777,87;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);14777,87;;Automotive manufacturing and other transportation equipment (CAE 29/30)
